Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"The Lives of Sharks","A Natural History of Shark Life",9780691244310,https://press.princeton.edu/isbn/9780691244310,Hardcover,2023-09-19,2023-09-19,"£30.00, $35.00",2023,,"The Lives of the Natural World",,"Abel, Daniel




, 
  Grubbs, R. Dean"
"The Lives of Seaweeds","A Natural History of Our Planet's Seaweeds and Other Algae",9780691228556,https://press.princeton.edu/isbn/9780691228556,Hardcover,2023-11-21,2023-11-21,"£30.00, $35.00",2023,,"The Lives of the Natural World",,"Phillips, Julie A."
"Beetles of the World","A Natural History",9780691240732,https://press.princeton.edu/isbn/9780691240732,Hardcover,2023-08-15,2023-08-15,"£25.00, $29.95",2023,,"A Guide to Every Family",,"Barclay, Maxwell V. L.




, 
  Bouchard, Patrice"
"The Complete Insect","Anatomy, Physiology, Evolution, and Ecology",9780691243108,https://press.princeton.edu/isbn/9780691243108,Hardcover,2023-08-15,2023-08-15,"£30.00, $35.00",2023,,,,"Grimaldi, David A."
"Sea Mammals","The Past and Present Lives of Our Oceans’ Cornerstone Species",9780691236643,https://press.princeton.edu/isbn/9780691236643,Hardcover,2023-09-26,2023-09-26,"£25.00, $29.95",2023,,,,"Berta, Annalisa"
"Dinosaur Behavior","An Illustrated Guide",9780691244297,https://press.princeton.edu/isbn/9780691244297,Hardcover,2023-10-31,2023-10-31,"£30.00, $35.00",2023,,,,"Benton, Mike




, 
  Nicholls, Bob"
"Ocean Life in the Time of Dinosaurs",,9780691243948,https://press.princeton.edu/isbn/9780691243948,Hardcover,2023-11-21,2023-11-21,"£25.00, $29.95",2023,,,,"Bardet, Nathalie




, 
  Houssaye, Alexandra




, 
  Jouve, Stéphane




, 
  Bénéteau, Alain




, 
  Vincent, Peggy




, 
  Epstein, Mark"
"Shadow Empires","An Alternative Imperial History",9780691181639,https://press.princeton.edu/isbn/9780691181639,Hardcover,2023-10-17,2023-12-12,"£30.00, $35.00",2023,,,,"Barfield, Thomas J."
"The End of Empires and a World Remade","A Global History of Decolonization",9780691190921,https://press.princeton.edu/isbn/9780691190921,Hardcover,2024-03-19,2024-05-14,"£35.00, $39.95",2024,,,,"Thomas, Martin"
Shame,"The Politics and Power of an Emotion",9780691241005,https://press.princeton.edu/isbn/9780691241005,eBook,2023-10-03,,"$35.00, £30.00",2023,,,,"Keen, David"
"The Civic Bargain","How Democracy Survives",9780691218601,https://press.princeton.edu/isbn/9780691218601,Hardcover,2023-09-19,2023-11-14,"£25.00, $29.95",,,,,"Manville, Brook




, 
  Ober, Josiah"
"To Build a Black Future","The Radical Politics of Joy, Pain, and Care",9780691219066,https://press.princeton.edu/isbn/9780691219066,Hardcover,2023-09-12,2023-11-07,"£22.00, $27.95",2023,,,,"Harris, Christopher Paul"
"A Fabulous Failure","The Clinton Presidency and the Transformation of American Capitalism",9780691245508,https://press.princeton.edu/isbn/9780691245508,Hardcover,2023-09-12,2023-11-07,"£35.00, $39.95",2023,,"Politics and Society in Modern America",,"Lichtenstein, Nelson




, 
  Stein, Judith"
"The Elements of Visual Grammar","A Designer's Guide for Writers, Scholars, and Professionals",9780691231228,https://press.princeton.edu/isbn/9780691231228,Paperback,2024-02-06,2024-02-06,"£20.00, $24.95",2024,,"Skills for Scholars",,"Riechers, Angela"
"The Career Arts","Making the Most of College, Credentials, and Connections",9780691239798,https://press.princeton.edu/isbn/9780691239798,Hardcover,2023-11-14,2024-01-09,"£20.00, $24.95",2024,,,,"Wildavsky, Ben"
"Tricks of the Light","Essays on Art and Spectacle",9781942130857,https://press.princeton.edu/isbn/9781942130857,Hardcover,2023-08-22,2023-10-17,"£28.00, $32.00",2023,,,"Zone Books","Crary, Jonathan"
Amerasia,,9781942130833,https://press.princeton.edu/isbn/9781942130833,Hardcover,2023-08-08,2023-10-03,"£35.00, $40.00",2023,,,"Zone Books","Horodowich, Elizabeth




, 
  Nagel, Alexander"
"Screening Fears","On Protective Media",9781942130871,https://press.princeton.edu/isbn/9781942130871,Hardcover,2023-08-15,2023-10-10,"£25.00, $29.95",2023,,,"Zone Books","Casetti, Francesco"
"The Internet Is Not What You Think It Is","A History, a Philosophy, a Warning",9780691235219,https://press.princeton.edu/isbn/9780691235219,Paperback,2023-08-15,2023-10-10,"£13.99, $16.95",2022,,,,"Smith-Ruiu, Justin"
"Twelve Caesars","Images of Power from the Ancient World to the Modern",9780691225876,https://press.princeton.edu/isbn/9780691225876,Paperback,2023-09-12,2023-09-12,"£20.00, $24.95",,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Beard, Mary"
"Twelve Caesars","Images of Power from the Ancient World to the Modern",9780691225876,https://press.princeton.edu/isbn/9780691225876,Paperback,2023-09-12,2023-09-12,"£20.00, $24.95",,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Beard, Mary"
"What a Mushroom Lives For","Matsutake and the Worlds They Make",9780691225906,https://press.princeton.edu/isbn/9780691225906,Paperback,2023-11-07,2024-01-02,"£16.99, $19.95",2022,,,,"Hathaway, Michael J."
"The Mind of a Bee",,9780691253893,https://press.princeton.edu/isbn/9780691253893,Paperback,2023-10-10,2023-10-10,"£16.99, $19.95",,,,,"Chittka, Lars"
"The Aphorisms of Franz Kafka",,9780691254784,https://press.princeton.edu/isbn/9780691254784,Paperback,2023-10-24,2023-12-19,"£14.99, $17.95",,,,,"Kafka, Franz




, 
  Stach, Reiner




, 
  Frisch, Shelley"
"Translating Myself and Others",,9780691238616,https://press.princeton.edu/isbn/9780691238616,Paperback,2023-09-12,2023-11-07,"£12.99, $14.95",,,,,"Lahiri, Jhumpa"
"Essays on the Great Depression",,9780691254135,https://press.princeton.edu/isbn/9780691254135,Paperback,2024-01-09,2024-01-09,"£16.99, $19.95",2000,,,,"Bernanke, Ben S."
"Restarting the Future","How to Fix the Intangible Economy",9780691236032,https://press.princeton.edu/isbn/9780691236032,Paperback,2023-10-03,2023-11-28,"£16.99, $19.95",2022,,,,"Haskel, Jonathan




, 
  Westlake, Stian"
"The Ethics of Identity",,9780691254074,https://press.princeton.edu/isbn/9780691254074,Paperback,2023-10-03,2023-10-03,"£16.99, $19.95",2005,,"Princeton Classics",,"Appiah, Kwame Anthony"
"The Bankers’ New Clothes","What’s Wrong with Banking and What to Do about It - New and Expanded Edition",9780691251707,https://press.princeton.edu/isbn/9780691251707,Paperback,2024-01-09,2024-03-05,"£16.99, $19.95",,,,,"Admati, Anat




, 
  Hellwig, Martin"
"Why Size Matters","From Bacteria to Blue Whales",9780691254401,https://press.princeton.edu/isbn/9780691254401,Paperback,2024-01-09,2024-01-09,"£13.99, $16.95",,,"Princeton Science Library",,"Bonner, John Tyler"
"The Odd Quantum",,9780691254364,https://press.princeton.edu/isbn/9780691254364,Paperback,2024-01-09,2024-01-09,"£17.99, $21.95",,,"Princeton Science Library",,"Treiman, Sam




, 
  Quinn, Helen"
"Losing Ourselves","Learning to Live without a Self",9780691220574,https://press.princeton.edu/isbn/9780691220574,Paperback,2023-11-14,2024-01-09,"£13.99, $16.95",,,,,"Garfield, Jay L."
"The Good-Enough Life",,9780691254685,https://press.princeton.edu/isbn/9780691254685,Paperback,2023-09-19,2023-09-19,"£15.99, $18.95",,,,,"Alpert, Avram"
Grief,"A Philosophical Guide",9780691232737,https://press.princeton.edu/isbn/9780691232737,Paperback,2024-01-16,2024-01-16,"£13.99, $16.95",2021,,,,"Cholbi, Michael"
"When Animals Dream","The Hidden World of Animal Consciousness",9780691227061,https://press.princeton.edu/isbn/9780691227061,Paperback,2023-09-26,2023-09-26,"£14.99, $17.95",,,,,"Peña-Guzmán, David M."
"Hannah Arendt and Isaiah Berlin","Freedom, Politics and Humanity",9780691226125,https://press.princeton.edu/isbn/9780691226125,Paperback,2023-11-21,2023-11-21,"£20.00, $24.95",,,,,"Hiruta, Kei"
"The Essential Kierkegaard",,9780691254067,https://press.princeton.edu/isbn/9780691254067,Paperback,2023-08-08,2023-10-03,"£25.00, $29.95",,,,,"Kierkegaard, Søren




, 
  Hong, Howard V.




, 
  Hong, Edna H."
"Dark Matters","Pessimism and the Problem of Suffering",9780691226149,https://press.princeton.edu/isbn/9780691226149,Paperback,2023-09-26,2023-09-26,"£22.00, $27.95",,,,,"van der Lugt, Mara"
"What Can We Hope For?","Essays on Politics",9780691222905,https://press.princeton.edu/isbn/9780691222905,Paperback,2023-10-17,2023-12-12,"£14.99, $17.95",,,,,"Rorty, Richard




, 
  Voparil, Chris




, 
  Sassen, Saskia




, 
  Malecki, W. P."
"The Currency of Politics","The Political Theory of Money from Aristotle to Keynes",9780691235431,https://press.princeton.edu/isbn/9780691235431,Paperback,2023-08-22,2023-10-17,"£18.99, $22.95",2022,,,,"Eich, Stefan"
"The Man Who Understood Democracy","The Life of Alexis de Tocqueville",9780691254142,https://press.princeton.edu/isbn/9780691254142,Paperback,2023-11-14,2024-01-09,"£22.00, $26.95",,,,,"Zunz, Olivier"
"The Bitter End","The 2020 Presidential Campaign and the Challenge to American Democracy",9780691243733,https://press.princeton.edu/isbn/9780691243733,Paperback,2023-09-19,2023-11-14,"£16.99, $19.95",,,,,"Sides, John




, 
  Tausanovitch, Chris




, 
  Vavreck, Lynn"
"The Jesuits","A History",9780691226200,https://press.princeton.edu/isbn/9780691226200,Paperback,2023-08-15,2023-10-10,"£22.00, $27.95",,,,,"Friedrich, Markus




, 
  Dillon, John Noël"
"Walker Evans","Starting from Scratch",9780691222615,https://press.princeton.edu/isbn/9780691222615,Paperback,2023-11-07,2023-11-07,"£25.00, $29.95",,,,,"Alpers, Svetlana"
"The New Science of the Enchanted Universe","An Anthropology of Most of Humanity",9780691215938,https://press.princeton.edu/isbn/9780691215938,Paperback,2023-12-05,2023-12-05,"£16.99, $19.95",,,,,"Sahlins, Marshall"
Rules,"A Short History of What We Live By",9780691254081,https://press.princeton.edu/isbn/9780691254081,Paperback,2023-08-08,2023-10-03,"£16.99, $19.95",2022,,"The Lawrence Stone Lectures",,"Daston, Lorraine"
"Classical Probability in the Enlightenment, New Edition",,9780691248509,https://press.princeton.edu/isbn/9780691248509,Paperback,2023-08-08,2023-08-08,"£30.00, $35.00",,,,,"Daston, Lorraine"
"The Last Muslim Conquest","The Ottoman Empire and Its Wars in Europe",9780691205397,https://press.princeton.edu/isbn/9780691205397,Paperback,2023-09-12,2023-09-12,"£25.00, $29.95",2021,,,,"Ágoston, Gábor"
"The Road to Dien Bien Phu","A History of the First War for Vietnam",9780691228648,https://press.princeton.edu/isbn/9780691228648,Paperback,2023-08-15,2023-10-10,"£22.00, $27.95",2022,,,,"Goscha, Christopher"
"The Perils of Interpreting","The Extraordinary Lives of Two Translators between Qing China and the British Empire",9780691225463,https://press.princeton.edu/isbn/9780691225463,Paperback,2023-10-24,2023-10-24,"£17.99, $21.95",,,,,"Harrison, Henrietta"
"The Lives of Literature","Reading, Teaching, Knowing",9780691254791,https://press.princeton.edu/isbn/9780691254791,Paperback,2024-01-16,2024-01-16,"£17.99, $21.95",2021,,,,"Weinstein, Arnold"
"Paul Laurence Dunbar","The Life and Times of a Caged Bird",9780691254760,https://press.princeton.edu/isbn/9780691254760,Paperback,2023-10-17,2023-12-12,"£20.00, $24.95",2022,,,,"Jarrett, Gene Andrew"
"What’s the Matter with Delaware?","How the First State Has Favored the Rich, Powerful, and Criminal—and How It Costs Us All",9780691235745,https://press.princeton.edu/isbn/9780691235745,Paperback,2024-01-16,2024-01-16,"£16.99, $19.95",,,,,"Weitzman, Hal"
"Thinking like an Economist","How Efficiency Replaced Equality in U.S. Public Policy",9780691248882,https://press.princeton.edu/isbn/9780691248882,Paperback,2023-08-08,2023-08-08,"£20.00, $24.95",,,,,"Berman, Elizabeth Popp"
"A History of Biology",,9780691253923,https://press.princeton.edu/isbn/9780691253923,Paperback,2023-08-15,2023-08-15,"£18.99, $22.95",2021,,,,"Morange, Michel




, 
  Fagan, Teresa Lavender




, 
  Muise, Joseph"
"Zero to Birth","How the Human Brain Is Built",9780691253947,https://press.princeton.edu/isbn/9780691253947,Paperback,2024-01-09,2024-01-09,"£16.99, $19.95",2022,,,,"Harris, William A."
"When the Sahara Was Green","How Our Greatest Desert Came to Be",9780691253930,https://press.princeton.edu/isbn/9780691253930,Paperback,2023-11-07,2024-01-02,"£18.99, $22.95",2021,,,,"Williams, Martin"
"The Sky Is for Everyone","Women Astronomers in Their Own Words",9780691253916,https://press.princeton.edu/isbn/9780691253916,Paperback,2023-10-31,2023-10-31,"£16.99, $19.95",,,,,"Trimble, Virginia




, 
  Weintraub, David A."
"Meir Kahane","The Public Life and Political Thought of an American Jewish Radical",9780691254692,https://press.princeton.edu/isbn/9780691254692,Paperback,2023-08-08,2023-08-08,"£20.00, $24.95",,,,,"Magid, Shaul"
"Laboratories against Democracy","How National Parties Transformed State Politics",9780691218465,https://press.princeton.edu/isbn/9780691218465,Paperback,2023-08-15,2023-08-15,"£17.99, $21.95",2022,,"Princeton Studies in American Politics: Historical, International, and Comparative Perspectives",,"Grumbach, Jacob M."
"The War That Doesn't Say Its Name","The Unending Conflict in the Congo",9780691224510,https://press.princeton.edu/isbn/9780691224510,Paperback,2023-08-15,2023-08-15,"£18.99, $22.95",,,,,"Stearns, Jason K."
"After One Hundred Winters","In Search of Reconciliation on America's Stolen Lands",9780691227146,https://press.princeton.edu/isbn/9780691227146,Paperback,2023-10-10,2023-12-05,"£16.99, $19.95",2021,,,,"Jacobs, Margaret D."
"American Afterlives","Reinventing Death in the Twenty-First Century",9780691254708,https://press.princeton.edu/isbn/9780691254708,Paperback,2023-12-12,2024-02-06,"£16.99, $19.95",,,,,"Dawdy, Shannon Lee"
"Getting Something to Eat in Jackson","Race, Class, and Food in the American South",9780691253879,https://press.princeton.edu/isbn/9780691253879,Paperback,2023-10-31,2023-10-31,"£16.99, $19.95",,,,,"Ewoodzie, Joseph C."
"Work Pray Code","When Work Becomes Religion in Silicon Valley",9780691220888,https://press.princeton.edu/isbn/9780691220888,Paperback,2023-08-22,2023-08-22,"£15.99, $18.95",2022,,,,"Chen, Carolyn"
"Pliny's Roman Economy","Natural History, Innovation, and Growth",9780691229560,https://press.princeton.edu/isbn/9780691229560,Paperback,2023-12-05,2023-12-05,"£22.00, $27.95",2022,,"The Princeton Economic History of the Western World",,"Saller, Richard"
"The Roman Republic of Letters","Scholarship, Philosophy, and Politics in the Age of Cicero and Caesar",9780691253954,https://press.princeton.edu/isbn/9780691253954,Paperback,2023-12-05,2023-12-05,"£22.00, $27.95",2021,,,,"Volk, Katharina"
"A Matter of Obscenity","The Politics of Censorship in Modern England",9780691226101,https://press.princeton.edu/isbn/9780691226101,Paperback,2023-09-26,2023-09-26,"£22.00, $27.95",,,,,"Hilliard, Christopher"
"Political Entrepreneurs","The Rise of Challenger Parties in Europe",9780691254128,https://press.princeton.edu/isbn/9780691254128,Paperback,2023-09-26,2023-09-26,"£22.00, $27.95",2020,,,,"Vries, Catherine E. De




, 
  Hobolt, Sara B."
"Distant Shores","Colonial Encounters on China's Maritime Frontier",9780691214887,https://press.princeton.edu/isbn/9780691214887,Paperback,2023-12-05,2023-12-05,"£25.00, $29.95",,,"Histories of Economic Life",,"Macauley, Melissa"
"A Velvet Empire","French Informal Imperialism in the Nineteenth Century",9780691205335,https://press.princeton.edu/isbn/9780691205335,Paperback,2023-09-26,2023-09-26,"£25.00, $29.95",,,"Histories of Economic Life",,"Todd, David"
"Forging Global Fordism","Nazi Germany, Soviet Russia, and the Contest over the Industrial Order",9780691207971,https://press.princeton.edu/isbn/9780691207971,Paperback,2023-12-05,2023-12-05,"£30.00, $35.00",,,"America in the World",,"Link, Stefan J."
"One Quarter of the Nation","Immigration and the Transformation of America",9780691255354,https://press.princeton.edu/isbn/9780691255354,Paperback,2023-10-17,2023-10-17,"£15.99, $18.95",,,,,"Foner, Nancy"
"Democratic Federalism","The Economics, Politics, and Law of Federal Governance",9780691253978,https://press.princeton.edu/isbn/9780691253978,Paperback,2023-09-26,2023-09-26,"£32.00, $38.00",,,,,"Inman, Robert P.




, 
  Rubinfeld, Daniel L."
"Juno's Aeneid","A Battle for Heroic Identity",9780691221250,https://press.princeton.edu/isbn/9780691221250,Paperback,2023-12-05,2023-12-05,"£30.00, $35.00",,,"Martin Classical Lectures",,"Farrell, Joseph"
"The Economics of Sovereign Debt and Default",,9780691231433,https://press.princeton.edu/isbn/9780691231433,Paperback,2023-09-26,2023-09-26,"£30.00, $35.00",2021,,"CREI Lectures in Macroeconomics",,"Aguiar, Mark




, 
  Amador, Manuel"
"Reading It Wrong","An Alternative History of Early Eighteenth-Century Literature",9780691170688,https://press.princeton.edu/isbn/9780691170688,Hardcover,2023-09-19,2023-11-14,"£30.00, $37.00",2023,,,,"Williams, Abigail"
"The Midnight Washerwoman and Other Tales of Lower Brittany",,9780691252698,https://press.princeton.edu/isbn/9780691252698,Paperback,2024-01-16,2024-03-12,"£18.99, $22.95",2024,,"Oddly Modern Fairy Tales",,"Luzel, Francois-Marie




, 
  Wilson, Michael"
"One Soul We Divided","A Critical Edition of the Diary of Michael Field",9780691208008,https://press.princeton.edu/isbn/9780691208008,Paperback,2024-01-09,2024-01-09,"£25.00, $29.95",2024,,,,"Field, Michael




, 
  Dever, Carolyn"
"The Chapter","A Segmented History from Antiquity to the Twenty-First Century",9780691135199,https://press.princeton.edu/isbn/9780691135199,Hardcover,2023-11-07,2023-11-07,"£30.00, $35.00",2023,,,,"Dames, Nicholas"
"American Insecurity and the Origins of Vulnerability",,9780691249858,https://press.princeton.edu/isbn/9780691249858,Paperback,2023-09-26,2023-09-26,"£30.00, $35.00",2023,,,,"Castronovo, Russ"
"Sacred Language, Vernacular Difference","Global Arabic and Counter-Imperial Literatures",9780691249834,https://press.princeton.edu/isbn/9780691249834,Paperback,2024-01-09,2024-01-09,"£35.00, $39.95",2024,,Translation/Transnation,,"Lienau, Annette Damayanti"
"The Activist Humanist","Form and Method in the Climate Crisis",9780691250588,https://press.princeton.edu/isbn/9780691250588,Paperback,2023-10-17,2023-10-17,"£20.00, $24.95",2023,,,,"Levine, Caroline"
"Prickly Moses",Poems,9780691250595,https://press.princeton.edu/isbn/9780691250595,Paperback,2023-10-10,2023-10-10,"£16.99, $19.95",2023,,"Princeton Series of Contemporary Poets",,"West, Simon"
"Aurora Americana",Poems,9780691250571,https://press.princeton.edu/isbn/9780691250571,Paperback,2023-10-10,2023-10-10,"£16.99, $19.95",2023,,"Princeton Series of Contemporary Poets",,"Hardy, Myronn"
Yuan,"Chinese Architecture in a Mongol Empire",9780691240169,https://press.princeton.edu/isbn/9780691240169,Hardcover,2023-11-21,2023-11-21,"£62.00, $75.00",2024,,,,"Steinhardt, Nancy"
"Tales Things Tell","Material Histories of Early Globalisms",9780691215150,https://press.princeton.edu/isbn/9780691215150,Hardcover,2023-11-21,2023-11-21,"£45.00, $55.00",2024,,,,"Flood, Finbarr Barry




, 
  Fricke, Beate"
"Objects in Exile","Modern Art and Design across Borders, 1930–1960",9780691232669,https://press.princeton.edu/isbn/9780691232669,Hardcover,2024-01-23,2024-01-23,"£55.00, $65.00",2024,,,,"Schuldenfrei, Robin"
"The Embedded Portrait","Giotto, Giottino, Angelico",9780691244266,https://press.princeton.edu/isbn/9780691244266,Hardcover,2023-11-14,2023-11-14,"£55.00, $65.00",2023,,,,"Wood, Christopher S."
"The Land Carries Our Ancestors","Contemporary Art by Native Americans",9780691245454,https://press.princeton.edu/isbn/9780691245454,Hardcover,2023-10-17,2023-10-17,"£38.00, $45.00",2023,,,,"Smith, Jaune Quick-to-See




, 
  ahtone, heather




, 
  Harjo, Joy




, 
  Condill, Shana Bushyhead"
"Hegel’s World Revolutions",,9780691250182,https://press.princeton.edu/isbn/9780691250182,Hardcover,2023-10-31,2023-10-31,"£25.00, $29.95",2023,,,,"Bourke, Richard"
"Post-Imperial Possibilities","Eurasia, Eurafrica, Afroasia",9780691250373,https://press.princeton.edu/isbn/9780691250373,Hardcover,2023-11-07,2024-01-02,"£30.00, $35.00",,,,,"Burbank, Jane




, 
  Cooper, Frederick"
"The Price of Collapse","The Little Ice Age and the Fall of Ming China",9780691250403,https://press.princeton.edu/isbn/9780691250403,Hardcover,2023-11-21,2024-01-16,"£25.00, $29.95",,,,,"Brook, Timothy"
"Laws of the Land","Fengshui and the State in Qing Dynasty China",9780691246734,https://press.princeton.edu/isbn/9780691246734,Hardcover,2023-12-05,2023-12-05,"£38.00, $45.00",,,,,"Brown, Tristan G."
"America in the World","A History in Documents since 1898, Revised and Updated",9780691248738,https://press.princeton.edu/isbn/9780691248738,Paperback,2023-10-17,2023-10-17,"£35.00, $39.95",2023,,"America in the World",,
"Power and Possession in the Russian Revolution",,9780691205540,https://press.princeton.edu/isbn/9780691205540,Hardcover,2024-01-16,2024-03-12,"£35.00, $39.95",2024,,"Histories of Economic Life",,"O'Donnell, Anne"
"Savarkar and the Making of Hindutva",,9780691250366,https://press.princeton.edu/isbn/9780691250366,Hardcover,2024-02-06,2024-04-02,"£38.00, $45.00",2024,,,,"Bakhle, Janaki"
"The Kings of Algiers","How Two Jewish Families Shaped the Mediterranean World during the Napoleonic Wars and Beyond",9780691230153,https://press.princeton.edu/isbn/9780691230153,Hardcover,2023-11-14,2024-01-09,"£28.00, $32.00",2023,,,,"Kalman, Julie"
"The Dialectic Is in the Sea","The Black Radical Thought of Beatriz Nascimento",9780691241203,https://press.princeton.edu/isbn/9780691241203,Paperback,2023-11-07,2023-11-07,"£25.00, $29.95",2023,,,,"Nascimento, Beatriz




, 
  Smith, Christen A.




, 
  Gomes, Bethânia N. F.




, 
  Davies, Archie"
"The Papers of Thomas Jefferson, Volume 47","6 July to 19 November 1805",9780691248172,https://press.princeton.edu/isbn/9780691248172,Hardcover,2023-11-21,2024-01-16,"£146.00, $175.00",2023,,"The Papers of Thomas Jefferson",,"Jefferson, Thomas




, 
  McClure, James P."
